﻿Migracions. Totals
Cabra del Camp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430363
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;97;94;100;76;81;65;72;76;84;66;83;72;83;90;93;112;125;118;100;112;79;56;66;53;43
 emigracions;82;76;45;68;63;58;64;65;82;95;93;77;68;56;60;58;74;56;48;69;43;44;25;28;17
 saldo migratori;15;18;55;8;18;7;8;11;2;-29;-10;-5;15;34;33;54;51;62;52;43;36;12;41;25;26
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;11;9;6;7;5;5;4;3;2;4;9;4;2;5;10;6;11;7;5;10;4;0;4;0
 emigracions;7;16;11;3;3;3;7;7;2;10;2;5;10;9;13;10;9;6;7;2;1;0;1;1;1
 saldo migratori;-2;-5;-2;3;4;2;-2;-3;1;-8;2;4;-6;-7;-8;0;-3;5;0;3;9;4;-1;3;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);14;15;10;7;9;13;1;6;2;7;5;12;7;22;15;22;14;10;12;9;16;4;1;0
 emigracions;13 (b);4;3;3;5;0;1;2;12;6;1;4;12;8;7;6;3;3;0;1;0;..;..;..;..
 saldo migratori;4;10;12;7;2;9;12;-1;-6;-4;6;1;0;-1;15;9;19;11;10;11;9;..;..;..;..
          Saldo migratori total;17;23;65;18;24;18;18;7;-3;-41;-2;0;9;26;40;63;67;78;62;57;54;..;..;..;..

