﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080348&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;11;28;19;27;46;37;38;23;17;16;78;355
dones;29;19;19;18;28;47;35;19;16;19;23;65;337
total;44;30;47;37;55;93;72;57;39;36;39;143;692
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;1;0;0;0;0;0;0;0;0;0;0;2;3
total;2;0;0;0;0;0;0;0;0;0;0;5;7
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;1;1;4;2;8;19
dones;3;0;0;0;0;2;0;1;1;1;4;7;19
total;6;0;0;0;0;2;0;2;2;5;6;15;38
Primer grau;;;;;;;;;;;;;
homes;11;4;4;1;0;1;10;9;8;8;7;42;105
dones;25;2;0;1;3;6;9;3;5;6;13;43;116
total;36;6;4;2;3;7;19;12;13;14;20;85;221
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;12;10;11;17;9;14;1;2;4;10;96
dones;0;7;5;5;6;12;11;5;7;8;4;11;81
total;0;13;17;15;17;29;20;19;8;10;8;21;177
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;1;3;8;4;2;1;0;0;4;27
dones;0;1;0;3;1;4;1;2;0;1;0;0;13
total;0;2;3;4;4;12;5;4;1;1;0;4;40
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;2;2;1;0;0;2;0;0;1;12
dones;0;0;5;4;2;3;1;0;0;0;0;0;15
total;0;0;9;6;4;4;1;0;2;0;0;1;27
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;1;4;9;4;7;3;1;1;4;37
dones;0;9;4;1;4;2;4;4;2;2;1;0;33
total;0;9;7;2;8;11;8;11;5;3;2;4;70
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;4;5;4;1;4;0;1;3;26
dones;0;0;4;0;8;14;5;3;1;0;0;1;36
total;0;0;6;2;12;19;9;4;5;0;1;4;62
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;3;5;6;4;3;2;1;3;29
dones;0;0;1;4;4;4;4;1;0;1;1;1;21
total;0;0;1;6;7;9;10;5;3;3;2;4;50

