﻿Population. By sex
Montmaneu
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081332&lang=en
;Males;Females;Total
2023;109;88;197
2022;90;75;165
2021;86;70;156
2011;105;84;189
2001;95;83;178
1996;119;98;217
1991;131;105;236
1986;162;120;282
1981;180;129;309
1975;194;123;317

