﻿Creixement per mil habitants
Terra Alta
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:37&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;4,72;-11,54;15,82;0,44
2021;1,23;-10,42;11,12;0,53
2020;4,75;-8,79;13,54;..
2019;-6,50;-8,87;2,37;..
2018;-1,92;-6,30;4,37;..
2017;-11,21;-11,03;-0,17;..
2016;-6,80;-7,66;0,86;..
2015;-10,33;-5,98;-4,35;..
2014;-20,66;-7,14;-13,52;..
2013;-23,91;-6,98;-16,92;..
2012;-15,94;-6,84;-9,10;..
2011;-11,04;-5,32;-5,72;..
2010;-7,17;-5,59;-1,58;..
2009;-3,60;-4,54;0,94;..
2008;2,90;-5,25;8,15;..
2007;10,49;-7,50;17,99;..
2006;-0,16;-4,04;3,88;..
2005;-4,03;-9,02;4,98;..
2004;11,91;-7,07;18,97;..
2003;9,39;-7,62;17,01;..
2002;5,98;-5,41;11,39;..
2001;12,57;-7,59;20,16;..
2000;0,58;-5,67;6,25;..
1999;-10,30;-7,03;-3,27;..
1998;-11,73;-5,75;-5,99;..
1997;-6,49;-6,81;0,32;..
1996;-8,91;-7,48;-1,43;..
1995;-6,95;-7,89;0,95;..
1994;-4,32;-4,87;0,55;..
1993;-7,65;-9,05;1,41;..
1992;-0,93;-3,34;2,41;..
1991;-7,19;-5,80;-1,39;..
1990;-7,90;-5,83;-2,07;..
1989;-8,75;-5,48;-3,27;..
1988;-9,57;-3,84;-5,73;..
1987;-4,79;-0,90;-3,89;..
1986;-5,96;-3,80;-2,16;..
1985;-5,26;-3,55;-1,70;..
1984;-2,95;-1,03;-1,92;..
1983;-4,70;-3,75;-0,96;..
1982;-4,39;-2,71;-1,68;..
1981;-3,43;-2,04;-1,38;..

