﻿Population at 1 January. By nationality and sex
Cànoves i Samalús
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080425&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1597;1548;3145;75;69;144;1672;1617;3289
2021;1569;1515;3084;73;62;135;1642;1577;3219
2020;1540;1482;3022;71;63;134;1611;1545;3156
2019;1520;1456;2976;61;80;141;1581;1536;3117
2018;1471;1413;2884;50;61;111;1521;1474;2995
2017;1427;1381;2808;45;53;98;1472;1434;2906
2016;1403;1371;2774;49;50;99;1452;1421;2873
2015;1417;1373;2790;56;51;107;1473;1424;2897
2014;1385;1352;2737;69;57;126;1454;1409;2863
2013;1405;1341;2746;68;63;131;1473;1404;2877
2012;1402;1334;2736;69;60;129;1471;1394;2865
2011;1388;1310;2698;61;59;120;1449;1369;2818
2010;1372;1296;2668;72;69;141;1444;1365;2809
2009;1339;1286;2625;59;58;117;1398;1344;2742
2008;1315;1261;2576;63;54;117;1378;1315;2693
2007;1316;1233;2549;45;44;89;1361;1277;2638
2006;1248;1156;2404;47;39;86;1295;1195;2490
2005;1192;1105;2297;44;34;78;1236;1139;2375
2004;1158;1076;2234;39;24;63;1197;1100;2297
2003;1089;998;2087;45;23;68;1134;1021;2155
2002;1053;944;1997;49;20;69;1102;964;2066
2001;990;911;1901;24;20;44;1014;931;1945
2000;956;886;1842;12;16;28;968;902;1870

