﻿Population. By year of arrival in Spain
Mollet del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081249&lang=en
;2021
2020;384
2019;747
2018;603
2017;405
2016;366
2011-2015;927
2001_2010;4371
1991-2000;789
1981-1990;180
Before 1981;240
He has always lived there;42126
Total;51129

