﻿Habitatges principals. Per superfície útil i any de construcció
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081056
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;3;0;0;0;3;0;0
De 1900 a 1920;0;0;3;6;0;3;3;15;0;12;0;42
De 1921 a 1940;0;3;6;3;3;0;3;0;3;3;0;27
De 1941 a 1950;0;0;3;0;0;0;0;0;0;3;0;6
De 1951 a 1960;12;21;15;0;0;3;0;3;0;3;0;60
De 1961 a 1970;9;90;627;435;66;18;9;0;3;18;3;1278
De 1971 a 1980;3;27;663;903;408;99;27;9;6;0;0;2139
De 1981 a 1990;0;0;0;3;39;12;3;6;6;0;0;69
De 1991 a 2000;0;6;42;267;297;105;15;12;6;3;0;744
De 2001 a 2010;0;6;81;231;198;60;30;3;0;3;0;609
De 2011 a 2020;0;0;0;3;3;0;0;0;0;0;0;12
No hi consta;0;21;15;12;9;0;0;3;0;0;6;63
Total;24;174;1452;1866;1014;297;96;54;24;45;6;5052

