﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Garriga, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080885&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;12;15;3;0;0;0;0;0;0;0;39
From 31 to 45 m²;9;18;54;60;18;3;0;0;0;0;0;165
From 46 to 60 m²;75;84;237;366;96;6;0;0;0;0;0;867
From 61 to 75 m²;144;117;345;567;195;66;0;0;0;0;18;1458
From 76 to 90 m²;222;81;354;270;198;18;0;0;0;0;18;1158
From 91 to 105 m²;243;78;147;168;45;0;0;0;0;0;6;687
From 106 to 120 m²;195;72;57;93;33;3;0;0;0;0;3;453
From 121 to 150 m²;417;114;153;30;15;0;0;0;0;0;9;744
From 151 to 180 m²;204;45;36;3;3;0;0;0;0;0;12;300
More than 180 m²;306;36;12;3;0;0;0;0;0;0;3;360
Unknown;3;3;0;3;0;0;0;0;0;0;12;21
Total;1818;660;1416;1569;600;96;0;0;0;0;81;6243

