﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170767&lang=en
;1999;1989
      Total;;
 explot.;16;52
 UTA;15;25
     Mà d'obra familiar;;
 total;;
  explot.;14;49
 nombre persones;20;68
  UTA;10;22
 titular;;
 nombre persones;14;49
  UTA;7;16
 cònjuge;;
 nombre persones;4;12
 altres familiars;;
  UTA;2;5
   explot.;2;7
 nombre persones;2;7
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;7
   UTA;4;3
 fixa;;
  explot.;3;3
 nombre persones;4;3
  UTA;2;0
 eventual;;
  explot.;2;5
   UTA;2;2

