﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Julià del Llor i Bonmatí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:179032&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;0
From 31 to 45 m²;6;6;9
From 46 to 60 m²;123;30;153
From 61 to 75 m²;81;27;108
From 76 to 90 m²;96;18;111
From 91 to 105 m²;54;6;63
From 106 to 120 m²;33;3;39
From 121 to 150 m²;54;15;66
From 151 to 180 m²;24;3;27
More than 180 m²;18;15;33
Unknown;0;0;3
Total;492;123;615

