﻿Titulars persona física per edat i sexe
Omellons, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251538
;2009;1999
   Totes les edats;;
 titulars;;
 total;45;48
 homes;39;46
 dones;6;2
 titulars caps explotació;;
 total;44;47
 homes;39;45
 dones;5;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;4
 homes;4;4
 dones;1;0
 titulars caps explotació;;
 total;5;4
 homes;4;4
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;9;14
 homes;7;12
 dones;2;2
 titulars caps explotació;;
 total;8;14
 homes;7;12
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;15;10
 homes;12;10
 dones;3;0
 titulars caps explotació;;
 total;15;10
 homes;12;10
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;13;15
 homes;13;15
 dones;0;0
 titulars caps explotació;;
 total;13;14
 homes;13;14
 dones;0;0

