﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080095&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;60;55;115
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;507;1123;1630
Energia elèctrica, gas i aigua;11;6;17
Construcció;139;196;335
Comerç i reparacions;220;188;408
Hoteleria;80;72;152
Transport, emmagatzematge i comunicacions;29;82;111
Mediació financera;7;38;45
"Activitats immobiliàries, lloguer; serveis empresarials";86;91;177
Administració pública, defensa i SS obligatòria;71;59;130
Educació;81;84;165
Activitats sanitàries i veterinàries, serveis socials;49;63;112
"Altres activitats socials i serveis; serveis personals";49;27;76
Llars que ocupen personal domèstic;33;46;79
Organismes extraterritorials;0;0;0
Total;1422;2132;3554

