﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Almoster
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;124;22;..;..;166
2021;15;118;24;..;..;160
2020;13;113;25;..;..;152
2019;14;109;25;..;..;150
2018;19;99;26;..;..;146
2017;19;93;25;..;..;139
2016;19;86;22;..;..;129
2014;17;78;21;..;..;116
2013;15;77;21;..;..;113
2012;14;73;20;..;..;107
2011;15;54;15;..;..;84

