﻿Població. Per estat civil, sexe i edat quinquennal
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082747&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;390;378;768;0;0;0;0;0;0;0;0;0;0;0;0;390;378;765
De 15 a 19 anys;141;129;273;0;0;0;0;0;0;0;0;0;6;9;15;147;138;285
De 20 a 24 anys;135;135;270;0;6;9;3;0;3;0;0;0;18;15;33;156;156;312
De 25 a 29 anys;135;129;261;9;21;30;0;0;0;3;0;0;9;21;30;153;168;321
De 30 a 34 anys;108;84;192;39;69;108;0;0;0;3;9;9;24;9;33;171;171;342
De 35 a 39 anys;93;45;135;72;84;156;0;0;3;12;15;27;15;18;30;192;159;348
De 40 a 44 anys;48;48;96;102;111;213;0;3;3;18;21;36;12;12;21;180;192;369
De 45 a 49 anys;54;30;84;135;129;264;0;3;3;24;27;51;9;9;21;222;201;423
De 50 a 54 anys;36;12;45;138;129;267;3;9;12;36;36;69;15;9;21;225;192;417
De 55 a 59 anys;30;15;42;144;180;324;9;24;30;30;36;66;9;3;9;216;258;477
De 60 a 64 anys;30;9;39;186;174;357;3;21;24;33;27;57;3;3;3;252;234;486
De 65 a 69 anys;15;6;21;120;105;228;6;36;42;12;12;24;3;3;3;153;165;318
De 70 a 74 anys;15;9;21;108;96;204;3;48;51;6;3;9;0;0;0;129;153;282
De 75 a 79 anys;3;3;9;69;66;135;9;66;75;6;6;9;0;0;3;87;141;228
De 80 a 84 anys;3;6;9;60;45;105;15;69;87;0;3;6;0;3;3;81;126;207
De 85 a 89 anys;3;6;9;54;18;75;21;96;114;0;3;3;0;0;3;84;120;207
De 90 a 94 anys;0;3;3;15;6;21;12;57;75;0;0;0;0;3;0;30;69;99
De 95 a 99 anys;0;0;0;0;0;3;0;18;18;0;0;0;0;0;0;6;18;21
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1230;1050;2280;1251;1242;2493;84;453;540;183;189;372;120;108;231;2871;3045;5916

