﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Climent de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082042
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;260;281;217;163;149;200;275;386;324;265;156;115;86;54;39;58;44;46;3118
Barcelona;257;280;217;163;147;197;274;383;322;259;154;111;80;52;38;55;42;41;3072
Girona;1;1;0;0;2;2;0;0;0;0;0;0;3;0;0;1;1;1;12
Lleida;0;0;0;0;0;0;1;1;1;4;2;4;2;2;0;2;0;4;23
Tarragona;2;0;0;0;0;1;0;2;1;2;0;0;1;0;1;0;1;0;11
Resta d'Espanya;2;2;0;0;4;11;9;21;45;71;82;87;81;72;58;52;13;13;623
Andalusia;0;0;0;0;2;4;5;4;19;44;51;49;45;35;22;26;4;6;316
Aragó;0;0;0;0;0;0;0;3;2;2;5;4;3;5;6;2;1;0;33
Principat d'Astúries;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;5
Canàries;0;2;0;0;0;0;0;1;1;0;0;0;0;2;0;0;1;0;7
Cantàbria;1;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;5
Castella - la Manxa;0;0;0;0;0;0;0;1;3;6;8;10;6;3;8;6;0;1;52
Castella i Lleó;0;0;0;0;0;1;1;3;2;5;5;5;9;5;4;3;0;1;44
Comunitat Valenciana;1;0;0;0;0;0;0;0;3;1;1;4;3;6;7;6;5;4;41
Extremadura;0;0;0;0;0;0;1;2;3;2;8;9;3;10;4;3;1;0;46
Galícia;0;0;0;0;0;1;0;0;4;2;1;1;3;2;1;1;1;1;18
Comunitat de Madrid;0;0;0;0;2;1;1;2;2;2;2;1;0;0;1;0;0;0;14
Regió de Múrcia;0;0;0;0;0;1;0;1;1;3;1;1;6;4;4;4;0;0;26
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
País Basc;0;0;0;0;0;1;0;2;3;0;0;0;0;0;1;0;0;0;7
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;3
Estranger;2;5;7;8;10;13;20;32;27;11;7;3;5;4;5;1;2;0;162
Total;265;288;224;171;163;224;304;439;396;347;245;205;172;130;102;111;59;59;3903

