﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081265&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2904;264;3168;105;870;267;480;1722;4890
Educació primària o inferior;63;6;69;6;237;24;63;330;396
Primera etapa d’educació secundària i similar;549;90;639;36;279;96;96;507;1146
Segona etapa d’educació secundària i similar;831;81;912;33;195;117;153;498;1407
Educació superior;1467;90;1557;30;159;30;171;390;1944
Dones;2781;420;3201;126;741;258;858;1983;5181
Educació primària o inferior;45;12;57;21;255;9;264;549;609
Primera etapa d’educació secundària i similar;363;105;468;30;234;99;174;537;1005
Segona etapa d’educació secundària i similar;675;144;819;39;126;120;195;480;1299
Educació superior;1695;156;1851;42;123;27;222;414;2265
Total;5685;684;6369;231;1611;522;1338;3702;10074
Educació primària o inferior;108;15;123;27;495;36;327;885;1005
Primera etapa d’educació secundària i similar;909;195;1104;63;513;192;270;1038;2151
Segona etapa d’educació secundària i similar;1503;225;1728;69;321;237;348;975;2706
Educació superior;3162;246;3408;69;282;57;393;801;4212

