﻿Població. Per any d'arribada al municipi
Mataró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081213
;2021
2020;4536
2019;5637
2018;4356
2017;3285
2016;2724
2011-2015;10038
2001-2010;17637
1991-2000;6699
1981-1990;4920
Abans de 1981;21198
Sempre hi ha viscut;48717
Total;129750

