﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Maria d'Oló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082589
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;14;75;77;82;47
2021;15;59;52;81;65;25
2020;19;60;49;84;62;21
2019;21;60;49;86;59;18
2018;21;62;54;83;55;18
2017;19;71;60;78;49;18
2016;21;76;57;75;46;14
2014;17;87;62;73;37;11
2013;16;93;59;70;38;9
2012;18;103;45;71;40;6
2011;14;110;46;71;36;6

