﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olesa de Bonesvalls. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081461
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;1;0;2
3 habitacions;2;0;0;0;1;2;6;3;14
4 habitacions;10;7;0;0;1;4;23;14;59
5 habitacions;12;3;0;0;1;5;8;8;37
6 habitacions;3;0;0;1;1;2;4;3;14
7 habitacions;2;1;0;0;0;1;1;1;6
8 habitacions;6;0;0;0;0;0;0;0;6
9 habitacions;0;1;0;0;0;0;0;0;1
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;36;12;0;1;4;15;43;29;140

