﻿Parc de vehicles. Índex de motorització
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170486&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;607,87;125,77;169,94;919,73
2011;607,97;124,95;168,91;917,27
2010;598,85;119,00;166,97;901,01
2009;595,41;118,16;166,15;896,30
2008;619,21;118,23;173,20;926,60
2007;628,10;114,99;175,92;936,62
2006;597,46;104,01;165,13;882,88
2005;617,27;98,39;161,16;892,74
2004;638,61;95,04;164,70;915,82
2003;648,70;95,26;165,84;926,38
2002;639,32;95,18;165,65;915,75
2001;697,03;103,88;177,64;993,83
2000;739,21;111,88;190,62;1056,43
1999;739,15;113,40;192,74;1059,46
1998;681,24;110,11;188,94;993,43
1997;712,19;117,83;197,22;1041,53
1996;672,01;107,40;189,49;981,46
1995;520,51;88,99;147,05;766,33
1994;523,15;90,11;148,07;771,49
1993;596,25;102,11;166,34;876,42
1992;609,99;107,61;169,19;899,23
1991;583,25;104,29;157,37;856,94

