﻿Població. Per any d'arribada a Catalunya, sexe i edat
Berga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080229
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;16;24;42;66;128;164;216;226;261;247;256;323;307;243;157;85;61;2828
Homes;0;7;14;25;40;69;86;111;120;145;122;124;148;143;116;64;39;24;1397
Dones;6;9;10;17;26;59;78;105;106;116;125;132;175;164;127;93;46;37;1431
Arribats l'any 1996;1;0;0;0;1;5;1;1;1;1;0;0;0;0;0;0;0;0;11
Homes;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;1;4;0;0;1;1;0;0;0;0;0;0;0;0;8
Arribats l'any 1995;2;0;0;2;2;8;0;0;0;1;0;1;1;0;0;0;0;0;17
Homes;0;0;0;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;2;0;0;0;1;4;0;0;0;1;0;1;1;0;0;0;0;0;10
Arribats l'any 1994;0;1;0;0;2;2;1;1;0;0;2;0;0;0;0;0;0;0;9
Homes;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1993;2;2;3;2;2;5;3;1;4;1;1;0;0;0;0;0;0;1;27
Homes;0;2;3;1;1;3;1;0;2;1;1;0;0;0;0;0;0;0;15
Dones;2;0;0;1;1;2;2;1;2;0;0;0;0;0;0;0;0;1;12
Arribats l'any 1992;1;1;1;1;0;3;9;5;2;2;0;1;0;0;0;1;0;2;29
Homes;0;0;0;1;0;1;7;3;1;1;0;1;0;0;0;0;0;0;15
Dones;1;1;1;0;0;2;2;2;1;1;0;0;0;0;0;1;0;2;14
Arribats l'any 1991;0;2;2;2;3;2;7;4;3;2;4;0;4;0;1;0;0;0;36
Homes;0;0;0;2;1;2;2;0;3;1;2;0;2;0;1;0;0;0;16
Dones;0;2;2;0;2;0;5;4;0;1;2;0;2;0;0;0;0;0;20
Arribats l'any 1990-81;0;10;18;25;13;28;35;32;21;11;12;9;5;5;4;0;3;4;235
Homes;0;4;11;13;8;20;18;19;15;7;3;4;2;2;2;0;1;0;129
Dones;0;6;7;12;5;8;17;13;6;4;9;5;3;3;2;0;2;4;106
Arribats l'any 1980-71;0;0;0;10;43;47;47;65;63;55;31;30;21;19;6;6;5;4;452
Homes;0;0;0;6;28;25;23;28;28;31;18;18;10;7;4;2;1;2;231
Dones;0;0;0;4;15;22;24;37;35;24;13;12;11;12;2;4;4;2;221
Arribats l'any 1970-61;0;0;0;0;0;28;61;87;52;64;66;47;40;44;38;25;12;6;570
Homes;0;0;0;0;0;12;33;47;23;39;34;27;18;20;17;7;6;1;284
Dones;0;0;0;0;0;16;28;40;29;25;32;20;22;24;21;18;6;5;286
Arribats l'any 1960-51;0;0;0;0;0;0;0;20;80;91;61;89;125;100;52;42;15;14;689
Homes;0;0;0;0;0;0;0;13;48;49;28;36;58;48;23;17;9;6;335
Dones;0;0;0;0;0;0;0;7;32;42;33;53;67;52;29;25;6;8;354
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;33;70;61;103;106;103;46;21;10;553
Homes;0;0;0;0;0;0;0;0;0;16;35;26;44;49;52;20;8;6;256
Dones;0;0;0;0;0;0;0;0;0;17;35;35;59;57;51;26;13;4;297
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;18;24;22;19;25;12;9;129
Homes;0;0;0;0;0;0;0;0;0;0;0;12;14;12;6;14;8;5;71
Dones;0;0;0;0;0;0;0;0;0;0;0;6;10;10;13;11;4;4;58
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;11;20;11;12;5;59
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;4;4;3;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;7;8;2;32
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;5;9

