﻿Population. By year of arrival in the housing, sex and nationality
Vilanova del Camí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:083020&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;336;342;678;129;99;228;462;441;906
2019;333;324;657;90;84;177;426;411;834
2018;261;261;525;60;60;120;324;321;642
2017;174;180;354;42;42;84;216;225;438
2016;174;189;360;36;33;69;207;225;432
2011-2015;660;609;1272;54;69;120;714;678;1392
2001_2010;1350;1308;2658;45;39;81;1392;1344;2739
Before 2001 or has always lived in the home before 2001;261;273;531;0;0;0;261;273;534
He was born in the municipality and he has always lived in the house after 2001;903;852;1752;30;27;57;936;876;1812
Not available;1449;1557;3006;3;0;6;1452;1557;3009
Total;5901;5895;11796;489;456;945;6387;6351;12738

