﻿Població. Per lloc de naixement (CA i estranger) i edat
Borges Blanques, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250582
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;252;279;306;273;258;210;216;246;315;336;333;357;294;276;249;210;108;213;4731
Barcelona;6;12;9;27;39;30;27;42;57;63;63;66;48;33;15;21;6;24;588
Girona;0;3;0;0;3;3;3;0;0;0;3;0;0;3;0;3;0;3;24
Lleida;249;255;288;240;213;177;177;195;246;261;264;282;234;237;222;183;93;171;3990
Tarragona;3;9;9;9;3;3;6;9;9;15;6;9;9;6;6;6;6;15;129
Resta d'Espanya;3;0;3;9;6;9;15;12;15;9;15;33;51;60;66;54;30;54;435
Andalusia;0;0;3;3;3;3;3;3;3;3;6;12;21;30;45;30;15;18;195
Aragó;0;0;0;3;0;0;3;0;3;0;3;6;6;9;6;9;3;12;63
Principat d'Astúries;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;9
Illes Balears;0;0;0;3;3;3;0;0;0;3;0;3;0;0;3;3;0;0;18
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;0;3;3;0;3;3;3;0;3;3;3;18
Castella i Lleó;3;0;0;0;0;0;3;3;0;3;3;3;6;9;3;3;0;9;45
Comunitat Valenciana;0;0;0;0;0;3;3;3;3;0;0;0;0;0;3;0;0;0;21
Extremadura;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3;3;6;24
Galícia;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Comunitat de Madrid;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;3;0;3;12
Regió de Múrcia;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
Estranger;18;45;48;45;57;87;108;120;153;126;108;54;33;15;12;3;3;0;1032
Total;273;321;357;327;321;303;339;378;486;471;456;444;375;351;321;267;141;264;6198

