﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430939&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);435;410;350;435;1630
12/2023 (p);420;420;340;450;1625
09/2023 (p);410;420;350;430;1610
06/2023 (p);420;420;350;445;1635
03/2023 (p);415;410;350;415;1585
12/2022 (p);465;370;355;410;1600
09/2022 (p);465;345;375;380;1565
06/2022 (p);455;390;385;390;1620
03/2022 (p);450;360;375;375;1565
12/2021 (p);475;365;325;390;1550
09/2021 (p);450;360;360;360;1530
06/2021 (p);460;345;370;335;1515
03/2021 (p);440;360;340;340;1480
12/2020 (p);445;400;310;360;1510

