﻿Personalitat jurídica del titular de l'explotació
Clariana de Cardener
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250753&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;1837
 SAU ha;1052
      Persona física;
 explot.;23
 total ha;1800
 SAU ha;1042
       Persona jurídica;
 total;
 explot.;4
 total ha;36
 SAU ha;10
 societats mercantils;
 explot.;4
 total ha;36
 SAU ha;10
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

