﻿Dedicació a l'explotació de la mà d'obra familiar
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251364&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;17
 altres activitats lucratives;;
 principal;5;11
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;3;12
 altres activitats lucratives;;
 principal;4;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;4
 persones;6;5
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;0;0
 persones;0;0

