﻿Població. Per lloc de naixement, sexe i edat
Anglesola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250273
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;22;48;0;0;0;0;0;0;26;22;48
De 5 a 9 anys;32;38;70;1;3;4;1;1;2;34;42;76
De 10 a 14 anys;31;39;70;2;2;4;2;3;5;35;44;79
De 15 a 19 anys;30;33;63;0;3;3;3;4;7;33;40;73
De 20 a 24 anys;25;18;43;0;0;0;7;6;13;32;24;56
De 25 a 29 anys;17;14;31;0;3;3;5;8;13;22;25;47
De 30 a 34 anys;22;20;42;3;1;4;18;6;24;43;27;70
De 35 a 39 anys;36;29;65;1;4;5;12;15;27;49;48;97
De 40 a 44 anys;40;30;70;1;3;4;16;11;27;57;44;101
De 45 a 49 anys;55;42;97;4;1;5;15;10;25;74;53;127
De 50 a 54 anys;43;35;78;2;0;2;11;10;21;56;45;101
De 55 a 59 anys;33;43;76;3;3;6;7;2;9;43;48;91
De 60 a 64 anys;36;33;69;3;6;9;1;2;3;40;41;81
De 65 a 69 anys;31;25;56;2;3;5;3;5;8;36;33;69
De 70 a 74 anys;30;40;70;0;3;3;1;1;2;31;44;75
De 75 a 79 anys;30;39;69;3;1;4;0;0;0;33;40;73
De 80 a 84 anys;13;17;30;4;2;6;0;0;0;17;19;36
85 anys o més;25;31;56;2;6;8;0;1;1;27;38;65
Total;555;548;1103;31;44;75;102;85;187;688;677;1365

