﻿Population. By marital status, nationality, sex and five-year age group
Roca del Vallès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081810&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;2343;2112;4455;2064;2058;4122;102;414;519;441;429;873;120;72;195;5073;5091;10164
Less than 15 years;822;777;1602;0;0;0;0;0;0;0;0;0;0;0;0;825;777;1602
From 15 to 19 years;357;345;699;0;0;0;0;0;0;0;0;0;0;0;0;354;345;699
From 20 to 24 years;264;237;501;0;3;3;3;0;3;0;0;0;0;0;0;267;240;507
From 25 to 29 years;195;198;393;9;24;36;0;0;0;0;0;0;0;0;0;204;225;429
From 30 to 34 years;156;135;288;45;66;111;0;0;0;3;3;6;24;12;33;228;219;444
From 35 to 39 years;135;123;255;114;129;240;0;3;3;15;27;39;21;6;27;282;285;570
From 40 to 44 years;162;111;270;198;246;444;3;3;6;48;60;111;21;15;39;435;435;870
From 45 to 49 years;99;78;177;303;327;630;3;3;6;81;84;165;15;9;24;504;501;1002
From 50 to 54 years;57;48;105;315;297;609;3;12;15;105;99;204;18;6;27;498;462;960
From 55 to 59 years;33;30;66;276;261;534;6;12;15;72;66;138;9;12;21;396;381;780
From 60 to 64 years;24;18;39;219;204;420;12;30;42;57;36;93;6;0;6;312;288;603
From 65 to 69 years;18;12;24;186;177;366;6;39;48;30;24;51;0;3;3;237;252;489
From 70 to 74 years;12;3;15;141;156;300;12;60;75;21;15;36;3;3;6;186;240;429
From 75 to 79 years;6;3;6;138;93;234;9;69;81;9;9;15;0;0;3;162;177;336
From 80 to 84 years;6;0;6;72;57;132;12;66;81;3;6;6;3;3;6;96;132;228
85 years and over;0;3;3;48;15;66;33;108;141;0;3;3;0;3;0;84;132;216
Foreigner;102;81;183;87;102;189;0;6;6;15;15;30;54;39;93;258;240;498
Less than 15 years;27;33;60;0;0;0;0;0;0;0;0;0;0;0;0;27;30;60
From 15 to 19 years;12;9;21;0;0;0;0;0;0;0;0;0;21;3;27;33;15;48
From 20 to 24 years;6;6;15;0;3;0;0;0;0;0;0;0;3;6;9;12;15;24
From 25 to 29 years;12;12;21;0;9;9;0;0;0;0;0;0;3;3;6;18;21;36
From 30 to 34 years;9;6;15;6;18;24;0;0;0;0;0;0;3;6;12;21;33;51
From 35 to 39 years;15;6;21;15;18;36;0;0;0;0;3;3;3;3;6;36;33;69
From 40 to 44 years;6;6;15;18;21;39;0;0;0;3;3;6;6;3;9;36;33;69
From 45 to 49 years;6;0;6;12;9;21;0;0;0;3;3;6;3;9;12;27;21;48
From 50 to 54 years;3;0;6;12;9;24;0;0;0;3;3;3;3;3;3;18;18;36
From 55 to 59 years;0;0;0;9;3;12;0;0;3;3;0;6;0;0;0;15;6;24
From 60 to 64 years;0;0;0;3;3;3;0;0;0;0;0;0;0;0;3;3;6;6
From 65 to 69 years;0;0;0;6;3;9;0;0;0;0;0;3;0;0;0;6;3;9
From 70 to 74 years;0;0;3;3;0;3;0;0;3;0;0;0;0;0;0;6;3;6
From 75 to 79 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3
From 80 to 84 years;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3
85 years and over;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;3;3;3
Total;2445;2193;4638;2151;2157;4311;102;420;525;453;444;897;177;111;285;5331;5328;10662
Less than 15 years;852;810;1662;0;0;0;0;0;0;0;0;0;0;0;0;852;807;1662
From 15 to 19 years;369;354;720;0;0;0;0;0;0;0;0;0;21;3;27;387;357;750
From 20 to 24 years;270;246;519;0;3;3;0;0;0;0;0;0;3;6;6;276;252;531
From 25 to 29 years;207;210;417;9;33;45;0;0;0;0;0;0;6;0;6;219;246;465
From 30 to 34 years;165;141;306;51;87;138;0;0;0;6;3;9;27;18;45;249;249;495
From 35 to 39 years;150;126;276;129;147;276;0;6;6;15;30;45;24;12;36;315;318;636
From 40 to 44 years;168;114;285;219;264;483;3;3;6;54;63;117;27;21;48;468;468;939
From 45 to 49 years;105;75;180;315;336;651;3;3;6;84;87;171;21;18;36;528;519;1047
From 50 to 54 years;60;48;111;327;306;636;3;12;15;108;99;207;18;12;30;519;480;999
From 55 to 59 years;36;30;66;285;264;549;9;9;18;75;69;141;12;12;24;411;387;798
From 60 to 64 years;24;15;42;219;207;426;12;30;42;54;39;93;6;0;9;315;291;609
From 65 to 69 years;15;9;27;192;180;372;6;39;48;30;24;54;0;3;3;243;258;501
From 70 to 74 years;15;3;18;147;159;303;12;63;75;21;18;36;3;3;6;192;243;435
From 75 to 79 years;6;3;9;141;93;231;9;69;81;9;9;18;0;0;3;162;177;339
From 80 to 84 years;6;0;6;72;57;132;12;66;81;3;3;9;6;3;9;99;132;231
85 years and over;0;3;3;48;18;66;33;111;147;0;0;3;3;3;6;87;135;219

