﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170715
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;105;60;0;255
12/2023 (p);85;110;60;0;250
09/2023 (p);80;135;0;0;220
06/2023 (p);75;135;0;0;210
03/2023 (p);80;115;50;0;245
12/2022 (p);80;110;60;0;245
09/2022 (p);80;130;0;0;210
06/2022 (p);70;120;0;0;195
03/2022 (p);75;135;0;0;210
12/2021 (p);85;140;0;0;225
09/2021 (p);80;135;0;0;210
06/2021 (p);90;120;0;0;210
03/2021 (p);80;135;0;0;215
12/2020 (p);80;125;0;0;205

