﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431554&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;17;14;31
Programes de garantia social;8;7;15
ESO, educació secundària per a adults;63;49;112
Batxillerat, BUP, COU;220;300;520
Escola Oficial d'idiomes;23;33;56
Ensenyaments artístics grau elemental o mitjà;23;23;46
FP de grau mitjà o equivalent;123;79;202
FP de grau superior o equivalent;74;75;149
Diplomatura universitària o equivalent;224;249;473
Llicenciatura universitària o equivalent;272;307;579
Postgrau màster, MIR o anàleg;50;93;143
Doctorat;29;32;61
Curs INEM, o equivalent per a desocupats;26;39;65
Curs de formació promogut per l'empresa;149;163;312
Altres cursos;311;397;708
Total estudiants;1517;1720;3237

