﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431423&lang=es
;Homes;Dones;Total
Professionals i tècnics;17;12;29
Personal directiu;19;0;19
Serveis administratius;11;22;33
Comerciants i venedors;20;28;48
Hostaleria altres serveis;20;20;40
Agricultors i pescadors;75;7;82
Treballadors industrials;185;43;228
Professionals forces armades;0;0;0
Total;347;132;479

