﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082830&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;1;0;0;0;0;0;0;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;2;1;1;0;0;0;0;1;0;6
dones;0;1;0;3;0;0;0;0;0;0;0;4
total;1;1;2;4;1;0;0;0;0;1;0;10
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;2;2;1;1;0;0;1;0;1;0;8
dones;0;2;1;0;0;0;0;2;1;0;0;6
total;0;4;3;1;1;0;0;3;1;1;0;14
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;6;6;6;3;0;1;1;5;0;0;28
total;0;7;6;7;4;0;1;1;5;0;0;31
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;1;0;0;1;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;2;0;0;0;1;0;0;0;0;0;0;3
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;1;0;0;2
Construcció;;;;;;;;;;;;
homes;1;0;0;0;1;2;0;0;1;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;1;2;0;0;1;0;0;6
Comerç i reparació;;;;;;;;;;;;
homes;0;1;2;0;1;0;0;0;0;0;0;4
dones;1;4;1;1;0;2;0;0;0;0;0;9
total;1;5;3;1;1;2;0;0;0;0;0;13
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;2;0;2;0;0;0;0;0;0;6
dones;0;2;1;0;1;1;0;0;0;1;0;6
total;1;3;3;0;3;1;0;0;0;1;0;12
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;2;0;1;1;0;0;0;0;0;0;4
total;0;2;0;1;1;1;0;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;6;6;9;6;7;4;0;1;3;4;0;46
dones;1;20;12;11;8;3;1;3;6;1;0;66
total;7;26;21;17;15;7;1;4;9;5;0;112

