﻿Població. Per sexe i generacions
Falset. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:430555
;Homes;Dones;Total
2022;15;9;24
2021;13;11;24
2020;11;8;19
2019;12;6;18
2018;6;11;17
2017;17;10;27
2016;11;11;22
2015;15;13;28
2014;12;18;30
2013;12;18;30
2012;16;16;32
2011;17;15;32
2010;17;17;34
2009;20;13;33
2008;23;17;40
2007;15;10;25
2006;18;17;35
2005;21;17;38
2004;16;14;30
2003;14;18;32
2002;22;13;35
2001;14;10;24
2000;13;13;26
1999;16;22;38
1998;10;15;25
1997;7;14;21
1996;17;7;24
1995;22;6;28
1994;3;9;12
1993;8;15;23
1992;13;13;26
1991;9;18;27
1990;11;16;27
1989;24;16;40
1988;23;17;40
1987;25;15;40
1986;13;15;28
1985;11;12;23
1984;23;18;41
1983;14;18;32
1982;14;23;37
1981;25;16;41
1980;19;18;37
1979;32;16;48
1978;27;14;41
1977;19;15;34
1976;29;24;53
1975;23;22;45
1974;31;28;59
1973;17;28;45
1972;31;20;51
1971;23;19;42
1970;20;11;31
1969;27;24;51
1968;24;18;42
1967;21;17;38
1966;19;13;32
1965;15;23;38
1964;12;25;37
1963;16;22;38
1962;24;34;58
1961;17;23;40
1960;21;16;37
1959;20;16;36
1958;18;14;32
1957;25;12;37
1956;15;23;38
1955;13;12;25
1954;16;20;36
1953;24;10;34
1952;14;20;34
1951;9;14;23
1950;10;9;19
1949;18;13;31
1948;17;16;33
1947;9;17;26
1946;12;14;26
1945;17;13;30
1944;12;12;24
1943;9;8;17
1942;11;9;20
1941;7;8;15
1940;9;9;18
1939;4;4;8
1938;6;11;17
1937;3;8;11
1936;6;12;18
1935;8;8;16
1934;6;10;16
1933;2;12;14
1932;3;7;10
1931;3;7;10
1930;3;2;5
1929;2;6;8
1928;2;2;4
1927;1;4;5
1926;1;2;3
1925;0;1;1
1924;0;1;1
1923;0;2;2
1922 o abans;0;1;1
Total;1440;1389;2829

