﻿Espècies arbòries forestals
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170499&lang=es
;1999
   Total;
 total;
 explot.;23
 ha;346
 comercial;
 explot.;14
 ha;196
 no comercial;
 explot.;10
 ha;151
     Frondoses;
 total;
 explot.;10
 ha;134
 comercial;
 explot.;8
 ha;87
 no comercial;
 explot.;2
 ha;47
       Resinoses;
 total;
 explot.;5
 ha;52
 comercial;
 explot.;3
 ha;6
 no comercial;
 explot.;2
 ha;46
         Mixtes;
 total;
 explot.;13
 ha;161
 comercial;
 explot.;6
 ha;103
 no comercial;
 explot.;7
 ha;58

