﻿Llars unipersonals. Per edat i estat civil. Homes
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:251370&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;1;0;0;0;13
De 25 a 29 anys;20;4;0;1;2;27
De 30 a 34 anys;27;13;0;3;3;46
De 35 a 39 anys;19;6;0;5;2;32
De 40 a 44 anys;9;5;0;5;4;23
De 45 a 49 anys;5;0;0;3;1;9
De 50 a 54 anys;10;3;0;2;0;15
De 55 a 59 anys;5;1;1;2;4;13
De 60 a 64 anys;5;0;2;1;1;9
De 65 a 69 anys;7;0;4;1;0;12
De 70 a 74 anys;5;1;8;0;1;15
De 75 a 79 anys;2;2;13;0;0;17
De 80 a 84 anys;0;1;8;2;0;11
De 85 anys i més;0;0;5;0;0;5
Total;127;37;41;25;18;248

