﻿Bovins
Gombrèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170806&lang=en
;2009
     Total;
 explot.;6
 caps;197
     Vaques;
 total;
 explot.;6
 caps;124
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;6
 caps;124
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;41
 mascles;
 explot.;4
 caps;9
 braves;
 explot.;4
 caps;32
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;9
             Bovins de menys de 12 mesos;
 explot.;4
 caps;22

