﻿Places hoteleres
Esterri d'Àneu
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:250864&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;34;46;72;0;0;0;0;152;196;348
2021;34;46;72;0;0;0;0;152;194;346
2020;34;46;72;0;0;0;0;152;194;346
2019;34;46;72;0;0;0;0;152;194;346
2018;34;46;72;0;0;0;0;152;194;346
2017;34;46;72;0;0;0;0;152;194;346
2016;34;46;72;0;0;0;0;152;186;338
2015;34;46;72;0;0;0;0;152;186;338
2014;34;46;72;0;0;0;0;152;186;338
2013;34;46;72;0;0;0;0;152;186;338
2012;34;46;72;0;0;0;0;152;186;338
2011;34;46;72;0;0;0;0;152;190;342
2010;34;46;72;0;z;0;z;152;190;342
2009;34;46;72;0;z;0;z;152;190;342
2008;37;78;0;0;z;0;z;115;190;305
2007;37;78;0;0;z;0;z;115;190;305
2006;37;78;0;0;z;0;z;115;190;305
2005;37;78;0;0;z;0;z;115;215;330
2004;37;78;0;0;z;0;z;115;215;330
2003;37;78;0;0;z;0;z;115;215;330

