﻿Eleccions municipals. Dades generals
Urgell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:38
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25024;17519;16779;484;256;70,0;30,0
2015;25197;15801;14861;646;294;62,7;37,3
2011;25119;15710;14495;840;375;62,5;37,5
2007;25096;16721;15957;611;153;66,6;33,4
2003;25131;18399;17852;383;164;73,2;26,8
1999;24926;16510;15761;476;273;66,2;33,8
1995;23871;16996;16443;431;122;71,2;28,8
1991;23441;15075;14341;425;309;64,3;35,7
1987;23484;16790;16317;263;210;71,5;28,5
1983;23234;15389;15039;173;177;66,2;33,8
1979;22631;14150;13897;89;164;62,5;37,5

