﻿Población. Por la relación con la actividad económica, sexo y edad
Odèn. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251484&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;2;2;4;2;2;4
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19;0;0;0;0;0;0;9;10;19;9;10;19
De 15 a 19 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;6;7;13
De 20 a 24 años;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;4;4;8;11;19
De 25 a 29 años;6;3;9;0;1;1;1;2;3;7;6;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;7;7;14
De 30 a 34 años;6;3;9;0;0;0;0;1;1;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;5;11
De 35 a 39 años;14;6;20;0;0;0;0;2;2;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;8;22
De 40 a 44 años;10;5;15;0;0;0;0;2;2;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;11;10;21
De 45 a 49 años;15;8;23;0;0;0;0;1;1;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
De 50 a 54 años;10;1;11;0;0;0;0;2;2;10;3;13;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;11;7;18
De 55 a 59 años;6;2;8;0;0;0;1;0;1;7;2;9;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;8;3;11
De 60 a 64 años;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;2;1;3;1;1;2;0;0;0;0;2;2;0;0;0;3;4;7;7;6;13
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;28;70;5;4;9;0;0;0;0;4;4;0;1;1;47;37;84;47;37;84
Total;82;40;122;0;1;1;3;10;13;85;51;136;0;0;0;46;29;75;6;6;12;15;20;35;0;15;15;2;2;4;69;72;141;154;123;277

