﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Cabrera de Mar
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080291&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3885;3861;3804;3643;3064;2750;2262;1583
Barcelona;3786;3768;3714;3560;2981;2669;2188;1528
Girona;45;45;45;33;28;31;29;30
Lleida;27;24;24;26;24;20;24;14
Tarragona;24;24;18;24;31;30;21;11
Resto de España;495;501;501;539;520;527;480;351
Andalucía;138;141;141;152;173;168;131;117
Aragón;42;42;42;48;50;53;37;27
Principado de Asturias;9;9;9;8;9;5;7;3
Illes Balears;12;12;15;10;9;10;6;5
Canarias;3;3;3;6;8;12;10;4
Cantabria;6;6;6;6;2;1;5;6
Castilla - La Mancha;33;33;33;42;34;43;37;31
Castilla y León;42;42;39;49;42;43;45;31
Comunitat Valenciana;39;36;39;36;42;43;44;37
Extremadura;33;36;33;42;36;35;39;21
Galicia;30;33;27;32;22;19;15;7
Comunidad de Madrid;48;48;45;46;31;29;39;11
Región de Murcia;21;18;18;26;23;27;32;26
Comunidad Foral de Navarra;9;9;6;4;5;5;6;3
País Vasco;24;24;24;18;20;23;13;10
La Rioja;6;9;9;10;10;8;10;9
Ceuta y Melilla;3;3;3;4;4;3;4;3
Extranjero;570;495;501;339;179;140;70;33
Total;4947;4860;4803;4520;3763;3417;2812;1985

