﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bovera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250560&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;4;0;0;0;0;0;0;0;0;4
De 15 a 19 anys;6;0;0;0;0;0;0;0;0;6
De 20 a 24 anys;13;1;0;0;0;0;0;0;0;14
De 25 a 29 anys;7;2;1;0;0;0;0;0;0;10
De 30 a 34 anys;1;8;3;0;0;0;0;0;0;12
De 35 a 39 anys;1;2;4;1;1;0;0;0;0;9
De 40 a 44 anys;2;1;5;0;1;0;1;0;0;10
De 45 a 49 anys;1;2;4;1;1;1;1;0;0;11
De 50 a 54 anys;3;5;7;1;0;0;0;0;0;16
De 55 a 59 anys;1;2;10;1;0;0;0;0;0;14
De 60 a 64 anys;4;6;15;4;0;0;0;0;0;29
De 65 a 69 anys;3;5;6;1;1;1;1;0;0;18
De 70 a 74 anys;3;4;2;3;0;0;0;0;0;12
De 75 anys i més;2;6;11;5;1;0;0;0;0;25
Total;51;44;68;17;5;2;3;0;0;190

