﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cabrera d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080288&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;3;12
De 1900 a 1920;24;9;33
De 1921 a 1940;0;6;6
De 1941 a 1950;3;0;3
De 1951 a 1960;0;3;0
De 1961 a 1970;3;3;6
De 1971 a 1980;165;141;309
De 1981 a 1990;141;174;315
De 1991 a 2000;114;96;213
De 2001 a 2010;165;75;240
De 2011 a 2020;9;6;15
No consta;3;6;9
Total;633;528;1161

