﻿Població. Per any d'arribada a Catalunya i sexe
Reus. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431233
;Homes;Dones;Total
2020;768;747;1515
2019;1038;1038;2079
2018;795;732;1530
2017;576;582;1158
2016;447;444;891
2011-2015;1440;1671;3108
2001-2010;6066;6498;12564
1991-2000;1806;1722;3528
1981-1990;1242;1302;2544
Abans de 1981;6222;7620;13842
Sempre hi ha viscut;30867;32349;63216
Total;51276;54705;105981

