﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Duesaigües
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430537
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);15;25;25;20;85
02/2024;15;25;25;20;90
01/2024;10;30;25;20;85
12/2023;15;25;25;20;85
11/2023;10;30;25;20;90
10/2023;15;30;25;20;90
09/2023;15;35;25;20;90
08/2023;15;30;25;20;85
07/2023;10;35;25;20;90
06/2023;15;30;20;20;85
05/2023;10;30;25;20;85
04/2023;10;30;25;20;90
03/2023;10;30;25;20;85
02/2023;10;30;25;20;85
01/2023;10;30;25;20;85
12/2022;10;30;20;25;85
11/2022;10;25;25;20;80
10/2022;10;25;25;25;85
09/2022;15;25;25;25;90
08/2022;15;25;20;25;80
07/2022;15;25;25;25;90
06/2022;15;25;20;25;85
05/2022;15;30;25;25;95
04/2022;10;25;25;25;90
03/2022;10;25;20;25;85
02/2022;10;30;25;25;90
01/2022;10;30;20;25;85
12/2021;12;28;23;22;85
11/2021;13;30;21;23;87
10/2021;10;26;22;24;82
09/2021;10;25;21;25;81
08/2021;13;21;18;24;76
07/2021;13;23;19;24;79
06/2021;17;24;20;24;85
05/2021;15;25;22;23;85
04/2021;11;25;22;23;81
03/2021;10;25;21;21;77
02/2021;10;27;23;20;80
01/2021;12;28;24;19;83
12/2020;12;27;22;21;82
11/2020;11;27;26;21;85
10/2020;13;28;27;23;91
09/2020;11;28;27;24;90
08/2020;10;29;21;23;83
07/2020;11;28;20;23;82
06/2020;13;25;19;23;80
05/2020;12;24;20;23;79
03/2020;12;23;20;23;78
12/2019;16;29;18;20;83
09/2019;16;31;17;24;88
06/2019;18;28;17;26;89
03/2019;15;33;19;24;91
12/2018;12;30;18;22;82
09/2018;13;32;17;24;86
06/2018;15;33;17;21;86
03/2018;13;33;16;22;84
12/2017;14;32;15;21;82
09/2017;12;39;17;22;90
06/2017;12;31;14;23;80
03/2017;8;37;16;22;83
12/2016;9;37;15;19;80
09/2016;9;38;18;22;87
06/2016;14;33;18;22;87
03/2016;8;37;21;21;87
12/2015;8;41;18;19;86
09/2015;7;43;19;18;87
06/2015;12;41;16;18;87
03/2015;5;44;14;20;83
12/2014;12;40;15;20;87
09/2014;10;44;17;21;92
06/2014;10;36;15;21;82
03/2014;7;35;15;21;78
12/2013;6;31;17;19;73
09/2013;8;36;18;20;82
06/2013;6;35;19;20;80
03/2013;7;33;21;18;79
12/2012;8;32;25;15;80
09/2012;13;33;27;14;87
06/2012;14;35;29;18;96
03/2012;12;35;28;17;92

