﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081672&lang=es
;1999;1989
      Total;;
 explot.;19;45
 UTA;21;32
     Mà d'obra familiar;;
 total;;
  explot.;15;42
 nombre persones;25;59
  UTA;12;21
 titular;;
 nombre persones;15;42
  UTA;6;13
 cònjuge;;
 nombre persones;2;7
 altres familiars;;
  UTA;1;2
   explot.;5;8
 nombre persones;8;10
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;9;11
 fixa;;
  explot.;7;7
 nombre persones;15;14
  UTA;9;11
 eventual;;
  explot.;1;3
   UTA;0;1

