﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Badalona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080155
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;230;..;262
Indústria;4678;4119;8797
Construcció;2079;945;3024
Comerç engròs i detall, reparació vehicles motor;6191;4426;10618
Transport i emmagatzematge;1335;703;2038
Hostaleria;2601;826;3427
Administració pública, Defensa i Seguretat Social;1744;1142;2886
Educació;2557;2373;4930
Activitats sanitàries i de serveis socials;3276;4627;7903
Altres serveis;8100;4495;12595
Total;32791;23688;56479

