﻿Distribució de la superfície agrícola utilitzada (SAU)
Jorba
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081038
;2009;1999
   Total;;
   explot.;34;40
    ha;848;1153
 secà;;
 explot.;33;40
 ha;847;1151
 regadiu;;
 explot.;14;18
 ha;1;2
       Terres llaurades;;
 explot.;34;40
 ha;795;1151
        Pastures permanents;;
 explot.;6;1
 ha;52;2

