﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrebesses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252265&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;50;30;30;125
03/2024 (p);15;50;30;30;125
02/2024;15;50;30;30;125
01/2024;15;50;30;30;125
12/2023;15;50;30;30;125
11/2023;15;55;30;30;125
10/2023;15;50;30;30;125
09/2023;15;50;30;30;130
08/2023;20;50;30;30;125
07/2023;20;50;30;30;130
06/2023;20;50;30;30;130
05/2023;20;55;35;30;135
04/2023;20;50;35;25;130
03/2023;20;50;35;25;135
02/2023;20;55;40;30;140
01/2023;20;50;35;30;140
12/2022;20;50;35;30;135
11/2022;20;50;40;30;145
10/2022;20;50;45;30;140
09/2022;20;50;40;25;140
08/2022;20;50;40;25;135
07/2022;20;50;40;25;135
06/2022;20;55;40;25;140
05/2022;20;55;45;25;145
04/2022;20;55;45;25;145
03/2022;20;55;45;25;145
02/2022;20;55;40;25;140
01/2022;20;55;40;25;140
12/2021;17;53;42;27;139
11/2021;19;55;40;25;139
10/2021;19;54;40;25;138
09/2021;18;58;38;25;139
08/2021;19;55;42;24;140
07/2021;20;58;43;23;144
06/2021;22;57;41;26;146
05/2021;21;58;39;26;144
04/2021;20;62;38;25;145
03/2021;21;62;39;24;146
02/2021;21;59;40;25;145
01/2021;22;59;39;24;144
12/2020;22;57;38;25;142
11/2020;20;48;32;25;125
10/2020;20;48;32;26;126
09/2020;18;48;33;26;125
08/2020;19;48;33;23;123
07/2020;20;48;31;25;124
06/2020;19;46;30;26;121
05/2020;18;45;31;25;119
03/2020;17;43;32;25;117
12/2019;20;40;33;23;116
09/2019;23;42;33;26;124
06/2019;27;41;32;27;127
03/2019;25;42;33;27;127
12/2018;24;41;34;26;125
09/2018;24;44;31;28;127
06/2018;24;42;33;30;129
03/2018;24;39;32;30;125
12/2017;26;43;29;30;128
09/2017;25;43;33;31;132
06/2017;23;45;34;28;130
03/2017;22;45;33;27;127
12/2016;21;45;30;27;123
09/2016;21;40;33;26;120
06/2016;23;37;36;27;123
03/2016;20;40;32;28;120
12/2015;17;42;35;27;121
09/2015;18;38;35;26;117
06/2015;16;38;34;26;114
03/2015;13;36;31;25;105
12/2014;12;38;29;26;105
09/2014;11;37;30;29;107
06/2014;15;37;29;29;110
03/2014;14;38;26;27;105
12/2013;14;38;28;25;105
09/2013;14;42;29;24;109
06/2013;19;43;28;27;117
03/2013;18;46;26;26;116
12/2012;20;46;26;25;117
09/2012;21;45;29;24;119
06/2012;23;41;29;26;119
03/2012;21;45;26;27;119

