﻿Atur registrat. Per sexe. Mitjanes anuals
Cardedeu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080462&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;296,7;455,7;752,4
2022;285,8;461,2;746,9
2021;340,2;527,5;867,7
2020;388,9;588,0;976,9
2019;330,4;516,7;847,1
2018;340,5;514,2;854,7
2017;367,0;545,8;912,8
2016;432,1;573,3;1005,4
2015;487,6;648,0;1135,6
2014;560,6;696,8;1257,3
2013;637,6;737,2;1374,8
2012;625,7;744,8;1370,5
2011;596,5;699,3;1295,8
2010;605,6;647,0;1252,6
2009;546,8;584,0;1130,8
2008;295,8;419,2;714,9
2007;199,3;350,9;550,2
2006;187,9;337,4;525,3
2005;199,4;322,8;522,2

