﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Maresme. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:21
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;47956;11299;19117;16368;988;95728
Treballen al mateix municipi;21749;5878;17621;16368;829;62445
Treballen a un altre municipi;26207;5421;1496;z;159;33283
No residents ocupats a la comarca;12351;3784;599;z;330;17064
Residents ocupats a fora de la comarca;38430;14766;1716;z;1427;56339
Residents ocupats en diversos municipis;z;z;z;z;16845;16845
Llocs de treball localitzats (1);60308;15082;19716;16368;1318;112792
Població ocupada resident (2);86386;26065;20834;16368;19260;168913
Diferència (1) - (2);-26079;-10982;-1118;0;-17942;-56120

