﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esparreguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080765
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;841,19;989,81;594,87;..;..;874,37
2021;822,63;856,96;524,60;..;..;765,93
2020;823,96;844,24;517,73;..;..;750,93
2019;781,74;824,72;499,03;..;..;730,09
2018;788,38;798,75;475,11;..;..;703,17
2017;746,90;773,72;458,61;..;..;678,17
2016;758,72;760,43;444,73;..;..;664,51
2014;676,73;731,19;418,78;..;..;631,73
2013;655,59;720,17;415,13;..;..;623,63
2012;657,75;694,41;401,14;..;..;606,64
2011;635,86;664,38;379,54;..;..;580,62

