﻿Residus municipals. Generació. Total registrat i generació per càpita
Planes d'Hostoles, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171334
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;442,26;330,78;773,04
2020;1,32;444,58;382,30;826,88
2019;1,26;427,99;346,81;774,80
2018;1,30;428,26;360,17;788,43
2017;1,23;414,23;314,79;729,02
2016;1,24;477,30;273,54;750,84
2015;1,19;459,87;265,49;725,36
2014;1,18;476,67;251,21;727,88
2013;1,15;445,88;261,68;707,56
2012;1,13;453,88;248,67;702,55
2011;1,08;480,85;191,83;672,67
2010;1,20;573,68;179,84;753,52
2009;1,22;584,54;199,71;784,24
2008;1,27;708,03;127,19;835,22
2007;1,47;820,16;153,60;973,76
2006;1,47;774,56;190,35;964,91
2005;1,40;757,71;140,86;898,58
2004;1,48;798,17;131,32;929,50
2003;1,40;763,80;118,69;882,49
2002;1,34;727,05;115,88;842,93
2001;1,20;700,55;65,29;765,84
2000;1,30;694,70;133,26;827,96

