﻿Localització de l'ocupació per professions (CCO-94)
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171959
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3;6;9
Tècnics i professionals científics i intel·lectuals;4;7;11
Tècnics i professionals de suport;6;7;13
Empleats administratius;0;7;7
Treballadors de serveis i venedors de comerç;6;0;6
Treballadors qualificats en act. agràries i pesqueres;36;7;43
Artesans i treballadors qualificats de les indústries i la construcció;8;12;20
Operadors d'instal·lacions i maquinària, i muntadors;6;16;22
Treballadors no qualificats;7;10;17
Forces armades;0;0;0
Total;76;72;148

