﻿Població que viu a la llar. Per sexe edat i posició a la llar
Deltebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:439018&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;488;10;499
De 5 a 9 anys;0;3;0;0;0;423;3;429
De 10 a 14 anys;0;1;0;0;0;491;11;503
De 15 a 19 anys;1;9;0;2;0;559;10;581
De 20 a 24 anys;9;18;54;52;9;681;36;859
De 25 a 29 anys;23;23;177;195;10;375;51;854
De 30 a 34 anys;24;18;122;450;25;120;23;782
De 35 a 39 anys;18;16;57;568;38;58;29;784
De 40 a 44 anys;21;10;35;558;42;41;15;722
De 45 a 49 anys;14;13;41;497;29;25;12;631
De 50 a 54 anys;25;10;94;473;27;12;10;651
De 55 a 59 anys;21;17;172;340;19;4;14;587
De 60 a 64 anys;25;14;246;193;20;7;15;520
De 65 a 69 anys;49;15;336;144;17;5;36;602
De 70 a 74 anys;73;18;338;66;19;0;51;565
De 75 a 79 anys;56;12;228;27;18;0;82;423
De 80 a 84 anys;35;9;124;21;7;0;87;283
De 85 anys i més;23;9;46;8;9;0;86;181
Total;417;216;2070;3594;289;3289;581;10456

