﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171788&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;8;12;10;8;8;9;11;5;0;77
dones;0;0;0;1;1;1;1;2;3;3;0;12
total;0;6;8;13;11;9;9;11;14;8;0;89
Pesca;;;;;;;;;;;;
homes;0;0;0;1;2;2;1;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;2;1;1;0;0;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;7;5;6;5;2;2;3;2;0;1;35
dones;2;3;1;3;3;3;0;1;1;1;0;18
total;4;10;6;9;8;5;2;4;3;1;1;53
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;1;1;1;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;1;1;1;0;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;2;7;7;15;10;8;6;6;8;1;1;71
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;2;7;9;16;10;8;6;6;8;1;1;74
Comerç i reparació;;;;;;;;;;;;
homes;0;3;6;3;9;11;9;8;5;1;2;57
dones;1;3;5;3;6;5;4;2;5;1;1;36
total;1;6;11;6;15;16;13;10;10;2;3;93
Hostaleria;;;;;;;;;;;;
homes;1;2;3;11;3;14;1;4;3;1;0;43
dones;0;3;3;6;2;5;2;4;2;2;0;29
total;1;5;6;17;5;19;3;8;5;3;0;72
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;2;0;1;0;1;0;0;0;9
dones;0;0;3;1;1;0;1;0;1;0;0;7
total;0;2;6;3;1;1;1;1;1;0;0;16
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;2;1;3;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;2;1;3;1;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;2;2;3;3;3;2;1;1;0;19
dones;0;2;5;4;0;2;1;0;0;0;0;14
total;0;4;7;6;3;5;4;2;1;1;0;33
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;3;2;3;0;2;1;0;0;12
dones;0;1;0;4;4;3;0;0;0;0;0;12
total;0;1;1;7;6;6;0;2;1;0;0;24
Educació;;;;;;;;;;;;
homes;0;0;0;0;3;3;1;2;0;1;0;10
dones;0;1;4;0;5;4;5;1;1;0;0;21
total;0;1;4;0;8;7;6;3;1;1;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;1;1;0;1;6
dones;0;1;8;3;2;0;2;2;0;0;0;18
total;0;1;9;3;2;2;2;3;1;0;1;24
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;3;1;1;2;0;0;1;0;0;0;8
total;0;3;2;1;2;0;1;1;0;0;0;10
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;1;1;0;0;1;0;0;0;5
total;0;2;0;1;1;0;0;1;0;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;29;37;57;49;60;33;43;33;10;5;362
dones;3;19;32;28;27;23;16;14;13;7;1;183
total;9;48;69;85;76;83;49;57;46;17;6;545

