﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:37&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;1;0;2
1990;1;0;4;0;0;3;4;0;12
1989;0;0;0;0;0;1;0;1;2
1988;0;0;0;0;1;3;2;1;7
1987;6;0;1;0;1;1;1;1;11
1986-81;6;0;3;2;3;8;12;2;36
1980-71;7;1;1;4;6;12;26;4;61
1970-61;11;1;5;12;3;27;30;3;92
1960-51;5;1;0;1;5;19;13;1;45
1950-41;2;0;0;2;0;14;7;0;25
1940-31;0;0;1;1;0;6;4;0;12
1930-21;0;0;0;0;0;4;0;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;39;3;15;22;19;98;100;13;309

