﻿Població. Per any d'arribada a Catalunya
Borges del Camp, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430311
;2021
2020;36
2019;27
2018;21
2017;15
2016;9
2011-2015;36
2001-2010;186
1991-2000;84
1981-1990;33
Abans de 1981;174
Sempre hi ha viscut;1476
Total;2091

