﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Begur
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170139
;Homes;Dones;Total
03/2024 (p);965;855;1820
02/2024;915;765;1680
01/2024;885;730;1620
12/2023;885;750;1635
11/2023;900;765;1665
10/2023;920;810;1730
09/2023;970;880;1850
08/2023;1015;930;1945
07/2023;1055;965;2020
06/2023;1035;945;1975
05/2023;990;900;1890
04/2023;975;880;1855
03/2023;965;815;1780
02/2023;900;765;1665
01/2023;880;745;1625
12/2022;890;765;1655
11/2022;895;770;1665
10/2022;925;800;1725
09/2022;950;835;1785
08/2022;1020;925;1945
07/2022;1070;950;2020
06/2022;1030;925;1955
05/2022;990;875;1865
04/2022;975;845;1820
03/2022;930;785;1715
02/2022;885;740;1625
01/2022;865;720;1585
12/2021;887;738;1625
11/2021;898;749;1647
10/2021;933;792;1725
09/2021;937;820;1757
08/2021;996;891;1887
07/2021;1035;927;1962
06/2021;1009;895;1904
05/2021;945;838;1783
04/2021;915;781;1696
03/2021;914;756;1670
02/2021;855;674;1529
01/2021;832;668;1500
12/2020;841;682;1523
11/2020;835;668;1503
10/2020;847;704;1551
09/2020;897;750;1647
08/2020;974;807;1781
07/2020;1005;835;1840
06/2020;949;776;1725
05/2020;868;703;1571
03/2020;848;663;1511
12/2019;848;682;1530
09/2019;897;753;1650
06/2019;1002;858;1860
03/2019;877;679;1556
12/2018;833;654;1487
09/2018;928;764;1692
06/2018;1006;849;1855
03/2018;908;737;1645
12/2017;807;633;1440
09/2017;909;744;1653
06/2017;1000;805;1805
03/2017;844;656;1500
12/2016;798;621;1419
09/2016;890;709;1599
06/2016;968;775;1743
03/2016;865;674;1539
12/2015;780;612;1392
09/2015;823;695;1518
06/2015;938;777;1715
03/2015;836;655;1491
12/2014;750;603;1353
09/2014;804;677;1481
06/2014;930;756;1686
03/2014;780;612;1392
12/2013;750;593;1343
09/2013;819;678;1497
06/2013;905;746;1651
03/2013;791;654;1445
12/2012;755;607;1362
09/2012;859;718;1577
06/2012;945;774;1719
03/2012;838;649;1487

