﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251137
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;74;72;72;55;0;74
Girona;2;2;2;0;0;2
Lleida;1375;1342;1289;904;7;1382
Tarragona;4;4;4;3;0;4
Andalusia;45;37;34;9;2;47
Aragó;30;25;21;6;1;31
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;10;7;8;4;0;10
Catella-la Manxa;5;3;2;2;0;5
Catella i Lleó;9;8;7;3;0;9
Comunitat Valenciana;6;6;5;2;0;6
Extremadura;2;2;2;2;0;2
Galícia;4;3;3;2;0;4
Madrid;1;1;1;0;0;1
Múrcia;5;4;4;0;1;6
Navarra;2;2;2;1;0;2
País Basc;1;0;0;0;0;1
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;1;0;0;0;0;1
Estranger;56;25;23;16;50;106
Total;1633;1544;1480;1009;61;1694

