﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Cruïlles, Monells i Sant Sadurní de l'Heura
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:179011&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;93;444;139;87;439;136;180;883;275
2021;95;444;125;87;440;136;182;884;261
2020;88;418;126;88;419;131;176;837;257
2019;90;425;125;92;421;126;182;846;251
2018;98;426;115;95;418;122;193;844;237
2017;106;437;117;93;417;126;199;854;243
2016;101;434;118;97;420;122;198;854;240
2015;103;445;116;96;433;111;199;878;227
2014;97;449;108;92;432;106;189;881;214
2013;93;445;109;97;426;103;190;871;212
2012;88;441;108;91;416;109;179;857;217
2011;93;457;101;97;424;110;190;881;211
2010;89;450;97;92;410;112;181;860;209
2009;85;463;91;101;423;109;186;886;200
2008;87;453;93;96;430;111;183;883;204
2007;85;466;94;102;432;112;187;898;206
2006;86;462;93;99;418;113;185;880;206
2005;75;453;86;88;419;112;163;872;198
2004;74;432;88;90;401;116;164;833;204
2003;73;424;87;82;386;116;155;810;203
2002;62;419;95;85;374;115;147;793;210
2001;67;395;94;77;364;113;144;759;207
2000;70;376;97;85;358;110;155;734;207

