﻿Eleccions municipals. Dades generals
Tremp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252347
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4220;2856;2732;73;51;67,7;32,3
2015;4392;2747;2600;67;80;62,5;37,5
2011;4621;2828;2655;130;43;61,2;38,8
2007;4621;2834;2735;73;26;61,3;38,7
2003;4528;3098;3005;72;21;68,4;31,6
1999;4666;2974;2845;73;56;63,7;36,3
1995;4471;3051;2969;47;35;68,2;31,8
1991;4538;2969;2895;55;19;65,4;34,6
1987;4698;3070;2999;38;33;65,4;34,7
1983;4602;3081;3042;11;28;67,0;33,1
1979;4540;3064;3023;22;19;67,5;32,5

