﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:431233
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;2031;3495;2463;482;8471
homes;859;1858;1242;226;4185
dones;1172;1637;1222;256;4286
Estrangera;..;..;..;1484;1715
homes;..;..;..;658;827
dones;..;..;..;826;888
Total;2047;3568;2607;1965;10187
homes;875;1905;1348;884;5013
dones;1172;1663;1258;1082;5174

