﻿Nombre d'explotacions i superfície censada
Castellfollit de la Roca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170464
;1999;1989;1982
      Total explot.;..;1;3
      Sense terres explot.;..;0;0
     Amb terres;;;
 total;;;
 explot.;..;1;3
 ha;..;11;31
 amb ramaderia;;;
 explot.;..;1;2
 ha;..;11;21
 sense ramaderia;;;
 explot.;..;0;1
 ha;..;0;10
 amb SAU;;;
 explot.;..;1;2
 ha;..;11;21
 amb altres terres;;;
 explot.;..;0;1
 ha;..;0;10

