﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Barberà del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082520
;1991
Agricultura i ramaderia;13
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;3
Ext i trans. minerals;23
Indústria química;77
Cont maquin mat elèctric;246
Material transport;42
Alimentació i begudes;82
Tèxtil, cuir confecció;463
Suro i fusta;33
Paper i arts gràfiques;74
Plàstics indu. manufact.;76
Construcció;234
Comerç i reparació;343
Hostaleria i restauració;99
Transport i act. annexes;64
Comunicacions;25
Assegurances i financeres;19
Servei empr. llogers;54
Adm pública defensa i SS;37
Educació i investigació;62
Sanitat i assis. social;45
Altres serveis;166
Total;2281

